Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Eltville / Rhein;DB0VRH B;DB0VRH B;DB0VRH G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;50,020817;8,125000;+1:00
1;Deutschland;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438,300000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,100550;8,415267;+1:00
1;Deutschland;! Villingen-Schw;DB0VSS C;DB0VSS C;DB0VSS G;144,950000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Approximate;48,057217;8,528600;+1:00
1;Deutschland;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,824717;8,341933;+1:00
1;Deutschland;Wasserkuppe;DB0WK  B;DB0WK  B;DB0WK  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,498050;9,937767;+1:00
1;Deutschland;Wilhelmshaven;DB0WTV B;DB0WTV B;DB0WTV G;439,493750;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,515833;8,145267;+1:00
1;Deutschland;Marktredwitz;DB0WUN C;DB0WUN C;DB0WUN G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,000267;12,139433;+1:00
1;Deutschland;Marktredwitz;DB0WUN B;DB0WUN B;DB0WUN G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,000267;12,139433;+1:00
1;Deutschland;Illmensee;DB0WV  B;DB0WV  B;DB0WV  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,822767;9,401383;+1:00
1;Deutschland;! Wuerzburg;DB0WZ  C;DB0WZ  C;DB0WZ  G;145,725000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,781933;9,906933;+1:00
1;Deutschland;! Wuerzburg;DB0WZ  B;DB0WZ  B;DB0WZ  G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,781933;9,906933;+1:00
1;Deutschland;! Veitshoechheim;DB0WZB B;DB0WZB B;DB0WZB G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,838050;9,883600;+1:00
1;Deutschland;Karben;DB0ZAV B;DB0ZAV B;DB0ZAV G;438,600000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,213050;8,788317;+1:00
1;Deutschland;Schneeberg;DB0ZB  B;DB0ZB  B;DB0ZB  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,051650;11,853050;+1:00
1;Deutschland;Augsburg;DB0ZKA B;DB0ZKA B;DB0ZKA G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,338050;10,900550;+1:00
1;Deutschland;Bad Iburg;DB0ZO  B;DB0ZO  B;DB0ZO  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,177767;8,044150;+1:00
1;Deutschland;Braunschweig;DM0BS C;DM0BS  C;DM0BS  G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;52,231100;10,503050;+1:00
1;Deutschland;Eschborn;DM0DWD C;DM0DWD C;DM0DWD G;145,650000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,141383;8,562767;+1:00
1;Deutschland;Eisenach;DM0EA  B;DM0EA  B;DM0EA  G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,972217;10,316383;+1:00
1;Deutschland;Landshut;DM0FFL B;DM0FFL B;DM0FFL G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,562500;12,125000;+1:00
1;Deutschland;Garmisch-Partenk;DM0GAP B;DM0GAP B;DM0GAP G;438,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,505550;11,139167;+1:00
1;Deutschland;Germering;DM0GER C;DM0GER C;DM0GER G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,124167;11,363333;+1:00
1;Deutschland;Germering;DM0GER B;DM0GER B;DM0GER G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,124167;11,363333;+1:00
1;Deutschland;Griesingen;DM0GRI C;DM0GRI C;DM0GRI G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,267217;9,776933;+1:00
1;Deutschland;Griesingen;DM0GRI B;DM0GRI B;DM0GRI G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,267217;9,776933;+1:00
1;Deutschland;Heide;DM0HEI C;DM0HEI C;DM0HEI G;144,812500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,245550;9,262767;+1:00
1;Deutschland;Heide;DM0HEI B;DM0HEI B;DM0HEI G;438,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,245550;9,262767;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW C;DM0HHW C;DM0HHW G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,575550;10,082767;+1:00
1;Deutschland;Hamburg-Wandsbek;DM0HHW B;DM0HHW B;DM0HHW G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,575550;10,082767;+1:00
1;Deutschland;Hamburg;DM0HMB C;DM0HMB C;DM0HMB G;145,787500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,557217;10,023050;+1:00
1;Deutschland;Hamburg;DM0HMB B;DM0HMB B;DM0HMB G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,557217;10,023050;+1:00
1;Deutschland;Itzehoe;DM0IZH C;DM0IZH C;DM0IZH G;145,687500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,871933;9,492767;+1:00
1;Deutschland;Itzehoe;DM0IZH B;DB0IZH B;DB0IZH G;439,875000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;53,871933;9,492767;+1:00
1;Deutschland;Leipzig;DM0LEI B;DM0LEI B;DM0LEI G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,371100;12,468050;+1:00
1;Deutschland;Luedersdorf;DM0LUE B;DM0LUE B;DM0LUE G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,821100;10,828883;+1:00
1;Deutschland;Mittweida;DM0MW  B;DM0MW  B;DM0MW  G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,987217;12,972217;+1:00
1;Deutschland;Eschborn;DM0PX  B;DM0PX  B;DM0PX  G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;50,145817;8,541667;+1:00
1;Deutschland;Ramelsloh;DM0RAM B;DM0RAM B;DM0RAM G;438,312500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,352767;10,031933;+1:00
1;Deutschland;Singen;DM0SAT B;DM0SAT B;DM0SAT G;438,700000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,767767;8,828883;+1:00
1;Deutschland;Neu-Ulm (Bayern);DM0ULM B;DM0ULM B;DM0ULM G;439,962500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;48,431933;10,017767;+1:00
1;Deutschland;Karlsruhe;DM0WM  C;DM0WM  C;DM0WM  G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,015833;8,391933;+1:00
1;Deutschland;Karlsruhe;DM0WM  B;DM0WM  B;DM0WM  G;439,912500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;49,015833;8,391933;+1:00
1;Deutschland;Delmenhorst;DO0DEL B;DO0DEL B;DO0DEL G;438,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,048600;8,619433;+1:00
1;Deutschland;Rosendahl Westfa;DO0DV C;DO0DV  C;DO0DV  G;144,825000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;51,995267;7,170550;+1:00
1;Deutschland;Frensdorf;DO0ET B;DO0ET  B;DO0ET  G;430,375000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;49,816383;10,859983;+1:00
1;Deutschland;Gudow;DO0GUD C;DO0GUD C;DO0GUD G;144,875000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,562500;10,791667;+1:00
1;Deutschland;Hoexter;DO0HX  B;DO0HX  B;DO0HX  G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,781933;9,367767;+1:00
1;Deutschland;Urbach;DO0SG C;DO0SG  C;DO0SG  G;144,850000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;48,816383;9,583050;+1:00
1;Deutschland;Urbach;DO0SG  B;DO0SG  B;DO0SG  G;430,387500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;48,816383;9,583050;+1:00
1;Deutschland;Recklinghausen;DO0SRE B;DO0SRE B;DO0SRE G;439,387500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,619983;7,176667;+1:00
1;Deutschland;Basedow;DO0TPB C;DO0TPB C;DO0TPB G;144,812500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,414717;10,588317;+1:00
30;FM-Germany;Aalen;DB0AA;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7708;10,125;+1:00
30;FM-Germany;Ebrachtal;DB0ABA;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,790233;10,585017;+1:00
30;FM-Germany;Adelebsen;DB0ABB;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,6034;9,7413;+1:00
30;FM-Germany;Adelebsen;DB0ABB;;;145,75;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,6031;9,7413;+1:00
30;FM-Germany;Grosser Arber;DB0ABR;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,1131;13,1365;+1:00
30;FM-Germany;Oberammergau;DB0ABX;;;439,1375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,6042;11,125;+1:00
30;FM-Germany;Bamberg;DB0ADB;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,8872;10,8592;+1:00
30;FM-Germany;Auerbach;DB0AER;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,684983;12,9305;+1:00
30;FM-Germany;Albstadt;DB0ALB;;;438,8125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,305333;8,992033;+1:00
30;FM-Germany;Amelinghausen;DB0ALH;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,1335;10,2119;+1:00
30;FM-Germany;Nennslingen;DB0AMB;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,0454;11,0873;+1:00
30;FM-Germany;Tangermuende;DB0AMK;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,5629;11,979967;+1:00
30;FM-Germany;Poehlberg;DB0ANA;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,5625;13,0417;+1:00
30;FM-Germany;Wolfenbuettel;DB0ANT;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,178283;10,559317;+1:00
30;FM-Germany;Ansbach;DB0ANU;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2894;10,5724;+1:00
30;FM-Germany;Ansbach;DB0ANU;;;145,7875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,2891;10,5724;+1:00
30;FM-Germany;Grosser Arber;DB0ARB;;;439,225;DUP-;7,6;FM-N;TONE;71,9Hz;NO;Exact;49,113;13,1365;+1:00
30;FM-Germany;Herrenberg;DB0ARH;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,604993;8,894193;+1:00
30;FM-Germany;Rosenheim;DB0AV;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,8507;12,121733;+1:00
30;FM-Germany;Bernau;DB0BAR;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,700983;13,588217;+1:00
30;FM-Germany;Belzig;DB0BEL;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1315;12,586067;+1:00
30;FM-Germany;Berlin;DB0BER;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,468667;13,376;+1:00
30;FM-Germany;Kitzingen;DB0BGK;;;439,225;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;49,728883;10,2421;+1:00
30;FM-Germany;Berchtesgaden;DB0BGL;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,5712;12,9338;+1:00
30;FM-Germany;Buehl;DB0BH;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7051;7,9713;+1:00
30;FM-Germany;Bremerhaven;DB0BHV;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,521817;8,64865;+1:00
30;FM-Germany;Bielefeld;DB0BI;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,0145;8,4734;+1:00
30;FM-Germany;Biberach;DB0BIB;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,0964;9,8141;+1:00
30;FM-Germany;Eschlberg;DB0BKN;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1713;12,7717;+1:00
30;FM-Germany;Traisen;DB0BKR;;;439,1625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,8125;7,875;+1:00
30;FM-Germany;Blieskastel;DB0BLK;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2667;7,35;+1:00
30;FM-Germany;Berlin;DB0BLO;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,53425;13,486033;+1:00
30;FM-Germany;Balingen;DB0BLW;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,2386;8,856317;+1:00
30;FM-Germany;Brechen;DB0BN;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,36595;8,161467;+1:00
30;FM-Germany;Bremen-Vegesack;DB0BNV;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,173083;8,617467;+1:00
30;FM-Germany;Ostfildern;DB0BO;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,719683;9,2618;+1:00
30;FM-Germany;Ludwigsburg;DB0BP;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,88465;9,201067;+1:00
30;FM-Germany;Bad Pyrmont;DB0BPY;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,980617;9,260133;+1:00
30;FM-Germany;Brandenburg;DB0BRB;;;145,7875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,41255;12,533433;+1:00
30;FM-Germany;Heidelstein;DB0BRH;;;439,3125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,461;10,0072;+1:00
30;FM-Germany;Berlin;DB0BRL;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,53405;13,486033;+1:00
30;FM-Germany;Bochum;DB0BS;;;438,825;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;51,4733;7,2258;+1:00
30;FM-Germany;Passau;DB0BW;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,5541;13,3457;+1:00
30;FM-Germany;Solingen;DB0CA;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1823;7,0896;+1:00
30;FM-Germany;Calau;DB0CAL;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,7428;13,940967;+1:00
30;FM-Germany;Cottbus;DB0CBS;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,72085;14,341533;+1:00
30;FM-Germany;Celle;DB0CEL;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,6458;10,125;+1:00
30;FM-Germany;Cham;DB0CHA;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2381;12,926;+1:00
30;FM-Germany;Schramberg;DB0CI;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,2187;8,4145;+1:00
30;FM-Germany;Amberg;DB0CJ;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4376;11,875;+1:00
30;FM-Germany;Seligenstadt;DB0CM;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,0209;8,9583;+1:00
30;FM-Germany;Pfaffenhofen;DB0CP;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,5208;11,4583;+1:00
30;FM-Germany;Chemnitz;DB0CSD;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,747217;12,919083;+1:00
30;FM-Germany;Hanau;DB0CT;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1265;8,9199;+1:00
30;FM-Germany;Cuxhaven;DB0CU;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,8633;8,6977;+1:00
30;FM-Germany;Cuxhaven;DB0CUX;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,863;8,6977;+1:00
30;FM-Germany;Dammer Berge;DB0DAM;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,55805;8,21055;+1:00
30;FM-Germany;Bad Doberan;DB0DBR;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,0966;11,903117;+1:00
30;FM-Germany;Westerburg;DB0DBW;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,5403;7,9566;+1:00
30;FM-Germany;Dresden;DB0DD;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,1131;13,749683;+1:00
30;FM-Germany;Delmenhorst;DB0DEL;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,0387;8,5619;+1:00
30;FM-Germany;Dequede;DB0DEQ;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,8292;11,6894;+1:00
30;FM-Germany;Dessau;DB0DES;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,854183;12,238917;+1:00
30;FM-Germany;Mamming;DB0DGF;;;438,6;DUP-;7,6;FM-N;TONE;127,3Hz;NO;Exact;48,6458;12,625;+1:00
30;FM-Germany;Bad Segeberg;DB0DI;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,935817;10,302667;+1:00
30;FM-Germany;Mauerstetten;DB0DM;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,8881;10,673983;+1:00
30;FM-Germany;Dortmund;DB0DO;;;145,7375;DUP-;0,6;FM-N;TONE;67,0Hz;NO;Exact;51,471317;7,488333;+1:00
30;FM-Germany;Donauwoerth;DB0DON;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,733333;10,7893;+1:00
30;FM-Germany;Fuchskaute;DB0DT;;;438,8625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,6595;8,1027;+1:00
30;FM-Germany;Braunschweig;DB0DVR;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2687;10,524;+1:00
30;FM-Germany;Braunschweig;DB0DVR;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,2684;10,524;+1:00
30;FM-Germany;Meschede;DB0DXM;;;439,3375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3125;8,4583;+1:00
30;FM-Germany;Einbeck;DB0EB;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,8166;9,8673;+1:00
30;FM-Germany;Erlangen;DB0EBA;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,5469;11,0172;+1:00
30;FM-Germany;Erfurt;DB0EFW;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,9585;10,9725;+1:00
30;FM-Germany;Coesfeld;DB0EG;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1042;7,2917;+1:00
30;FM-Germany;St. Georgen;DB0EGT;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1042;8,2917;+1:00
30;FM-Germany;Hersbruck;DB0EH;;;145,6625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,5367;11,5252;+1:00
30;FM-Germany;Eichstaett;DB0EIC;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8958;11,2083;+1:00
30;FM-Germany;Duderstadt;DB0EID;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,5146;10,2737;+1:00
30;FM-Germany;Gieboldehausen;DB0EIG;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,610483;10,217;+1:00
30;FM-Germany;Einbeck;DB0EIN;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,8125;9,875;+1:00
30;FM-Germany;Siegen;DB0EIS;;;439,3625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8423;8,0348;+1:00
30;FM-Germany;Hennstedt;DB0EK;;;438,6;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,031017;9,732317;+1:00
30;FM-Germany;Muenchen;DB0EL;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,175667;11,556117;+1:00
30;FM-Germany;Papenburg;DB0ELR;;;145,7875;DUP-;0,6;FM-N;TONE;123,0Hz;NO;Exact;52,850933;7,521317;+1:00
30;FM-Germany;Papenburg;DB0EMS;;;439,4;DUP-;7,6;FM-N;TONE;123,0Hz;NO;Exact;52,850633;7,521317;+1:00
30;FM-Germany;Sprockhoevel;DB0EN;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,323017;7,25775;+1:00
30;FM-Germany;Edersee;DB0EON;;;438,675;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;51,164;9,0291;+1:00
30;FM-Germany;Witthoh;DB0EOO;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,9242;8,794033;+1:00
30;FM-Germany;Ergoldbach;DB0ERG;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7708;12,375;+1:00
30;FM-Germany;Ergoldbach;DB0ERG;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,7705;12,375;+1:00
30;FM-Germany;Auersberg;DB0ERZ;;;439,1125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,4565;12,647;+1:00
30;FM-Germany;Auersberg;DB0ERZ;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,4562;12,647;+1:00
30;FM-Germany;Eschwege;DB0ESW;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1876;10,0417;+1:00
30;FM-Germany;Emden;DB0ET;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,4046;7,0171;+1:00
30;FM-Germany;Weimar;DB0ETB;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,01975;11,250183;+1:00
30;FM-Germany;Weimar;DB0ETB;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,01945;11,250183;+1:00
30;FM-Germany;Saarbruecken;DB0EW;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2228;7,0325;+1:00
30;FM-Germany;Braunenberg;DB0FAA;;;439,1125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8542;10,125;+1:00
30;FM-Germany;Feldberg;DB0FB;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,8727;8,0054;+1:00
30;FM-Germany;Freiberg;DB0FBG;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,927483;13,348283;+1:00
30;FM-Germany;Darmstadt;DB0FDA;;;438,5875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,866517;8,6396;+1:00
30;FM-Germany;Friedberg;DB0FDB;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,364533;10,985383;+1:00
30;FM-Germany;Feuchtwangen;DB0FEU;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,158317;10,3265;+1:00
30;FM-Germany;Bergham;DB0FFL;;;145,6125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,587;12,3438;+1:00
30;FM-Germany;Frankfurt;DB0FFM;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1338;8,7065;+1:00
30;FM-Germany;Eisenhuettenstad;DB0FFO;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,113083;14,577533;+1:00
30;FM-Germany;Aalen;DB0FHA;;;439,0125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8543;10,0417;+1:00
30;FM-Germany;Aalen;DB0FHA;;;145,6625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,854;10,0417;+1:00
30;FM-Germany;Flensburg;DB0FHF;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,773367;9,450817;+1:00
30;FM-Germany;Flensburg;DB0FHF;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,773067;9,450817;+1:00
30;FM-Germany;Hannover;DB0FHH;;;439,2625;DUP-;7,6;FM-N;TONE;85,4Hz;NO;Exact;52,3548;9,7652;+1:00
30;FM-Germany;Nuernberg;DB0FHN;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4531;11,0924;+1:00
30;FM-Germany;Fichtelberg;DB0FIB;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,4285;12,9534;+1:00
30;FM-Germany;Immenstaad;DB0FIG;;;438,7875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,67425;9,381133;+1:00
30;FM-Germany;Frankfurt-Oder;DB0FOD;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,32065;14,528517;+1:00
30;FM-Germany;Augsburg;DB0FOX;;;439,3625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,2981;10,8975;+1:00
30;FM-Germany;Schauinsland;DB0FRG;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,9375;7,875;+1:00
30;FM-Germany;Frankfurt-Oder;DB0FRO;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,32035;14,528517;+1:00
30;FM-Germany;HH-Lokstedt;DB0FS;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,5973;9,946517;+1:00
30;FM-Germany;Grosser Feldberg;DB0FT;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,2325;8,4575;+1:00
30;FM-Germany;Grosser Feldberg;DB0FT;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,2322;8,4575;+1:00
